uri,prefLabel
http://metadata.un.org/thesaurus/1001023,Глина
http://metadata.un.org/thesaurus/1001023,黏土
http://metadata.un.org/thesaurus/1000573,البنزين
http://metadata.un.org/thesaurus/1000573,BENZENE
http://metadata.un.org/thesaurus/1000573,BENCENO
http://metadata.un.org/thesaurus/1000573,BENZENE
http://metadata.un.org/thesaurus/1000573,Бензол
http://metadata.un.org/thesaurus/1000573,苯
http://metadata.un.org/thesaurus/1003014,الهيدروكربونات
http://metadata.un.org/thesaurus/1003014,HYDROCARBONS
http://metadata.un.org/thesaurus/1003014,HIDROCARBUROS
http://metadata.un.org/thesaurus/1003014,HYDROCARBURES
http://metadata.un.org/thesaurus/1003014,Углеводороды
http://metadata.un.org/thesaurus/1003014,氢可酮
http://metadata.un.org/thesaurus/1000574,البنزوديازيبين
http://metadata.un.org/thesaurus/1000574,BENZODIAZEPINES
http://metadata.un.org/thesaurus/1000574,BENZODIAZEPINAS
http://metadata.un.org/thesaurus/1000574,BENZODIAZEPINES
http://metadata.un.org/thesaurus/1000574,Бензодиазепины
http://metadata.un.org/thesaurus/1000574,苯并二氮杂环庚类
http://metadata.un.org/thesaurus/1006627,العقاقير المهدئة
http://metadata.un.org/thesaurus/1006627,TRANQUILLIZING DRUGS
http://metadata.un.org/thesaurus/1006627,DROGAS TRANQUILIZANTES
http://metadata.un.org/thesaurus/1006627,TRANQUILLISANTS
http://metadata.un.org/thesaurus/1006627,Успокаивающие средства
http://metadata.un.org/thesaurus/1006627,镇静药
http://metadata.un.org/thesaurus/1000575,اللغات البربرية
http://metadata.un.org/thesaurus/1000575,BERBER LANGUAGES
http://metadata.un.org/thesaurus/1000575,LENGUAS BEREBERES
http://metadata.un.org/thesaurus/1000575,LANGUES BERBERES
http://metadata.un.org/thesaurus/1000575,Берберские языки
http://metadata.un.org/thesaurus/1000575,柏柏尔语
http://metadata.un.org/thesaurus/1002815,اللغات الحامية
http://metadata.un.org/thesaurus/1002815,HAMITIC LANGUAGES
http://metadata.un.org/thesaurus/1002815,LENGUAS CAMITICAS
http://metadata.un.org/thesaurus/1002815,LANGUES CHAMITIQUES
http://metadata.un.org/thesaurus/1002815,Хамитские языки
http://metadata.un.org/thesaurus/1002815,含米特语
http://metadata.un.org/thesaurus/1000577,قضية برلين
http://metadata.un.org/thesaurus/1000577,BERLIN QUESTION
http://metadata.un.org/thesaurus/1000577,CUESTION DE BERLIN
http://metadata.un.org/thesaurus/1000577,QUESTION DE BERLIN
http://metadata.un.org/thesaurus/1000577,Берлинский вопрос
http://metadata.un.org/thesaurus/1000577,柏林问题
http://metadata.un.org/thesaurus/1000580,البريليوم
http://metadata.un.org/thesaurus/1000580,BERYLLIUM
http://metadata.un.org/thesaurus/1000580,BERILIO
http://metadata.un.org/thesaurus/1000580,BERYLLIUM
http://metadata.un.org/thesaurus/1000580,Бериллий
http://metadata.un.org/thesaurus/1000580,铍
http://metadata.un.org/thesaurus/1000585,الكتاب المقدس
http://metadata.un.org/thesaurus/1000585,BIBLE
http://metadata.un.org/thesaurus/1000585,BIBLIA
http://metadata.un.org/thesaurus/1000585,BIBLE
http://metadata.un.org/thesaurus/1000585,Библия
http://metadata.un.org/thesaurus/1000585,圣经
http://metadata.un.org/thesaurus/1003531,القرآن الكريم
http://metadata.un.org/thesaurus/1003531,KORAN
http://metadata.un.org/thesaurus/1003531,CORAN
http://metadata.un.org/thesaurus/1003531,CORAN
http://metadata.un.org/thesaurus/1003531,Коран
http://metadata.un.org/thesaurus/1003531,古兰经
http://metadata.un.org/thesaurus/1000590,ببليوغرافيا الببليوغرافيات
http://metadata.un.org/thesaurus/1000590,BIBLIOGRAPHY OF BIBLIOGRAPHIES
http://metadata.un.org/thesaurus/1000590,BIBLIOGRAFIA DE BIBLIOGRAFIAS
http://metadata.un.org/thesaurus/1000590,BIBLIOGRAPHIE DE BIBLIOGRAPHIES
http://metadata.un.org/thesaurus/1000590,Библиографии второй степени
http://metadata.un.org/thesaurus/1000590,书目的书目
http://metadata.un.org/thesaurus/1000588,الببليوغرافيات
http://metadata.un.org/thesaurus/1000588,BIBLIOGRAPHIES
http://metadata.un.org/thesaurus/1000588,BIBLIOGRAFIAS
http://metadata.un.org/thesaurus/1000588,BIBLIOGRAPHIES
http://metadata.un.org/thesaurus/1000588,Библиографии
http://metadata.un.org/thesaurus/1000588,书目
http://metadata.un.org/thesaurus/1000634,المباعدة بين الولادات
http://metadata.un.org/thesaurus/1000634,BIRTH SPACING
http://metadata.un.org/thesaurus/1000634,ESPACIAMIENTO DE LOS NACIMIENTOS
http://metadata.un.org/thesaurus/1000634,ESPACEMENT DES NAISSANCES
http://metadata.un.org/thesaurus/1000634,Регулирование деторождений
http://metadata.un.org/thesaurus/1000634,生育间隔
http://metadata.un.org/thesaurus/1000630,ضبط النسل
http://metadata.un.org/thesaurus/1000630,BIRTH CONTROL
http://metadata.un.org/thesaurus/1000630,REGULACION DE LA NATALIDAD
http://metadata.un.org/thesaurus/1000630,REGULATION DES NAISSANCES
http://metadata.un.org/thesaurus/1000630,Контроль рождений
http://metadata.un.org/thesaurus/1000630,节育
http://metadata.un.org/thesaurus/1000635,إحصاءات المواليد
http://metadata.un.org/thesaurus/1000635,BIRTH STATISTICS
http://metadata.un.org/thesaurus/1000635,ESTADISTICAS DE NACIMIENTOS
http://metadata.un.org/thesaurus/1000635,STATISTIQUES DE NATALITE
http://metadata.un.org/thesaurus/1000635,Статистика рождаемости
http://metadata.un.org/thesaurus/1000635,出生统计
http://metadata.un.org/thesaurus/080100,POPULATION DYNAMICS
http://metadata.un.org/thesaurus/080100,DINAMICA DE LA POBLACION
http://metadata.un.org/thesaurus/080100,DYNAMIQUE DE LA POPULATION
http://metadata.un.org/thesaurus/080100,قوى محركة سكانية
http://metadata.un.org/thesaurus/080100,ДИНАМИКА НАСЕЛЕНИЯ
http://metadata.un.org/thesaurus/080100,人口动态
http://metadata.un.org/thesaurus/1006894,الإحصاءات الحيوية
http://metadata.un.org/thesaurus/1006894,VITAL STATISTICS
http://metadata.un.org/thesaurus/1006894,ESTADISTICAS VITALES
http://metadata.un.org/thesaurus/1006894,STATISTIQUES DE L'ETAT CIVIL
http://metadata.un.org/thesaurus/1006894,Статистика естественного движения населения
http://metadata.un.org/thesaurus/1006894,生命统计
http://metadata.un.org/thesaurus/1000640,البحر الأسود
http://metadata.un.org/thesaurus/1000640,BLACK SEA
http://metadata.un.org/thesaurus/1000640,MAR NEGRO
http://metadata.un.org/thesaurus/1000640,MER NOIRE
http://metadata.un.org/thesaurus/1000640,Черное море
http://metadata.un.org/thesaurus/1000640,黑海
http://metadata.un.org/thesaurus/1004576,المحيطات
http://metadata.un.org/thesaurus/1004576,OCEANS
http://metadata.un.org/thesaurus/1004576,OCEANOS
http://metadata.un.org/thesaurus/1004576,OCEANS
http://metadata.un.org/thesaurus/1004576,Океаны
http://metadata.un.org/thesaurus/1004576,海洋
http://metadata.un.org/thesaurus/1000650,أويس
http://metadata.un.org/thesaurus/1000650,BLUEBERRIES
http://metadata.un.org/thesaurus/1000650,ARANDANO
http://metadata.un.org/thesaurus/1000650,MYRTILLE
http://metadata.un.org/thesaurus/1000650,Голубика
http://metadata.un.org/thesaurus/1000650,蓝莓
http://metadata.un.org/thesaurus/1000653,البوليفيون
http://metadata.un.org/thesaurus/1000653,BOLIVIANS
http://metadata.un.org/thesaurus/1000653,BOLIVIANOS
http://metadata.un.org/thesaurus/1000653,BOLIVIENS
http://metadata.un.org/thesaurus/1000653,Боливийцы
http://metadata.un.org/thesaurus/1000653,玻利维亚人
http://metadata.un.org/thesaurus/1000652,بوليفيا
http://metadata.un.org/thesaurus/1000652,BOLIVIA (PLURINATIONAL STATE OF)
http://metadata.un.org/thesaurus/1000652,BOLIVIA (ESTADO PLURINACIONAL DE)
http://metadata.un.org/thesaurus/1000652,Боливия (Многонациогнальное государство)
http://metadata.un.org/thesaurus/1000652,玻利维亚（多民族国）
http://metadata.un.org/thesaurus/1000652,BOLIVIE (ÉTAT PLURINATIONAL DE)
http://metadata.un.org/thesaurus/1000658,أمراض العظام
http://metadata.un.org/thesaurus/1000658,BONE DISEASES
http://metadata.un.org/thesaurus/1000658,ENFERMEDADES DE LOS HUESOS
http://metadata.un.org/thesaurus/1000658,MALADIES OSSEUSES
http://metadata.un.org/thesaurus/1000658,Костные болезни
http://metadata.un.org/thesaurus/1000658,骨疾病
http://metadata.un.org/thesaurus/1004436,الأمراض غير المعدية
http://metadata.un.org/thesaurus/1004436,NON-COMMUNICABLE DISEASES
http://metadata.un.org/thesaurus/1004436,ENFERMEDADES NO TRANSMISIBLES
http://metadata.un.org/thesaurus/1004436,Незаразные болезни
http://metadata.un.org/thesaurus/1004436,非传染性疾病
http://metadata.un.org/thesaurus/1004436,MALADIES NON TRANSMISSIBLES
http://metadata.un.org/thesaurus/1000682,المكابح
http://metadata.un.org/thesaurus/1000682,BRAKES
http://metadata.un.org/thesaurus/1000682,FRENOS
http://metadata.un.org/thesaurus/1000682,FREINS
http://metadata.un.org/thesaurus/1000682,Тормоза
http://metadata.un.org/thesaurus/1000682,刹车
http://metadata.un.org/thesaurus/060300,نقل بري
http://metadata.un.org/thesaurus/060300,LAND TRANSPORT
http://metadata.un.org/thesaurus/060300,TRANSPORTE TERRESTRE
http://metadata.un.org/thesaurus/060300,TRANSPORT TERRESTRE
http://metadata.un.org/thesaurus/060300,НАЗЕМНЫЙ ТРАНСПОРТ
http://metadata.un.org/thesaurus/060300,陆运
http://metadata.un.org/thesaurus/1004251,معدات المركبات الآلية
http://metadata.un.org/thesaurus/1004251,MOTOR VEHICLE EQUIPMENT
http://metadata.un.org/thesaurus/1004251,EQUIPO PARA VEHICULOS AUTOMOTORES
http://metadata.un.org/thesaurus/1004251,ACCESSOIRES POUR VEHICULES A MOTEUR
http://metadata.un.org/thesaurus/1004251,Автотранспортное оборудование
http://metadata.un.org/thesaurus/1004251,机动车辆装备
http://metadata.un.org/thesaurus/1000683,النخالة
http://metadata.un.org/thesaurus/1000683,BRAN
http://metadata.un.org/thesaurus/1000683,AFRECHO
http://metadata.un.org/thesaurus/1000683,SON (AGRICULTURE)
http://metadata.un.org/thesaurus/1000683,Отруби
http://metadata.un.org/thesaurus/1000683,麦麸
http://metadata.un.org/thesaurus/1002737,الحبوب
http://metadata.un.org/thesaurus/1002737,GRAINS
http://metadata.un.org/thesaurus/1002737,CEREALES
http://metadata.un.org/thesaurus/1002737,CEREALES
http://metadata.un.org/thesaurus/1002737,Зерновые
http://metadata.un.org/thesaurus/1002737,谷物
http://metadata.un.org/thesaurus/1000686,البرازيليون
http://metadata.un.org/thesaurus/1000686,BRAZILIANS
http://metadata.un.org/thesaurus/1000686,BRASILEÑOS
http://metadata.un.org/thesaurus/1000686,BRESILIENS
http://metadata.un.org/thesaurus/1000686,Бразильцы
http://metadata.un.org/thesaurus/1000686,巴西人
http://metadata.un.org/thesaurus/1000685,البرازيل
http://metadata.un.org/thesaurus/1000685,BRAZIL
http://metadata.un.org/thesaurus/1000685,BRASIL
http://metadata.un.org/thesaurus/1000685,Бразилия
http://metadata.un.org/thesaurus/1000685,巴西
http://metadata.un.org/thesaurus/1000685,BRÉSIL
http://metadata.un.org/thesaurus/1000691,مؤسسسات بريتون وودز
http://metadata.un.org/thesaurus/1000691,BRETTON WOODS INSTITUTIONS
http://metadata.un.org/thesaurus/1000691,INSTITUCIONES DE BRETTON WOODS
http://metadata.un.org/thesaurus/1000691,INSTITUTIONS DE BRETTON WOODS
http://metadata.un.org/thesaurus/1000691,Бреттон-вудские учреждения
http://metadata.un.org/thesaurus/1000691,布雷顿森林机构
http://metadata.un.org/thesaurus/1003307,المؤسسات المالية الدولية
http://metadata.un.org/thesaurus/1003307,INTERNATIONAL FINANCIAL INSTITUTIONS
http://metadata.un.org/thesaurus/1003307,INSTITUCIONES FINANCIERAS INTERNACIONALES
http://metadata.un.org/thesaurus/1003307,INSTITUTIONS FINANCIERES INTERNATIONALES
http://metadata.un.org/thesaurus/1003307,Международные финансовые учреждения
http://metadata.un.org/thesaurus/1003307,国际金融机构
http://metadata.un.org/thesaurus/1000697,البريطانيون
http://metadata.un.org/thesaurus/1000697,BRITISH
http://metadata.un.org/thesaurus/1000697,BRITANICOS
http://metadata.un.org/thesaurus/1000697,BRITANNIQUES
http://metadata.un.org/thesaurus/1000697,Британцы
http://metadata.un.org/thesaurus/1000697,英国人
http://metadata.un.org/thesaurus/1006786,المملكة المتحدة
http://metadata.un.org/thesaurus/1006786,UNITED KINGDOM
http://metadata.un.org/thesaurus/1006786,REINO UNIDO
http://metadata.un.org/thesaurus/1006786,ROYAUME-UNI
http://metadata.un.org/thesaurus/1006786,Соединенное Королевство (Великобритании и Северной Ирландии)
http://metadata.un.org/thesaurus/1006786,联合王国
http://metadata.un.org/thesaurus/1000711,أداء الميزانية
http://metadata.un.org/thesaurus/1000711,BUDGET PERFORMANCE
http://metadata.un.org/thesaurus/1000711,EJECUCION PRESUPUESTARIA
http://metadata.un.org/thesaurus/1000711,EXECUTION DU BUDGET
http://metadata.un.org/thesaurus/1000711,Исполнение бюджета
http://metadata.un.org/thesaurus/1000711,预算执行情况
http://metadata.un.org/thesaurus/1000715,اللغة البودوكية
http://metadata.un.org/thesaurus/1000715,BUDUKH LANGUAGE
http://metadata.un.org/thesaurus/1000715,LENGUA BUDUKH
http://metadata.un.org/thesaurus/1000715,LANGUE BOUDOUKH
http://metadata.un.org/thesaurus/1000715,Будухский язык
http://metadata.un.org/thesaurus/1000715,布杜赫语
http://metadata.un.org/thesaurus/1000862,اللغات القوقازية
http://metadata.un.org/thesaurus/1000862,CAUCASIAN LANGUAGES
http://metadata.un.org/thesaurus/1000862,LENGUAS CAUCASICAS
http://metadata.un.org/thesaurus/1000862,LANGUES CAUCASIQUES
http://metadata.un.org/thesaurus/1000862,Кавказские языки
http://metadata.un.org/thesaurus/1000862,高加索语
http://metadata.un.org/thesaurus/1000728,اللغة البلغارية
http://metadata.un.org/thesaurus/1000728,BULGARIAN LANGUAGE
http://metadata.un.org/thesaurus/1000728,LENGUA BULGARA
http://metadata.un.org/thesaurus/1000728,LANGUE BULGARE
http://metadata.un.org/thesaurus/1000728,Болгарский язык
http://metadata.un.org/thesaurus/1000728,保加利亚语
http://metadata.un.org/thesaurus/1000735,بوركينا فاسو
http://metadata.un.org/thesaurus/1000735,BURKINA-BE
http://metadata.un.org/thesaurus/1000735,BURKINA-BE
http://metadata.un.org/thesaurus/1000735,BURKINA-BE
http://metadata.un.org/thesaurus/1000735,Буркинийцы
http://metadata.un.org/thesaurus/1000735,布基纳法索人
http://metadata.un.org/thesaurus/1000736,بوركينا فاصو
http://metadata.un.org/thesaurus/1000736,BURKINA FASO
http://metadata.un.org/thesaurus/1000736,BURKINA FASO
http://metadata.un.org/thesaurus/1000736,BURKINA FASO
http://metadata.un.org/thesaurus/1000736,Буркина-Фасо
http://metadata.un.org/thesaurus/1000736,布基纳法索
http://metadata.un.org/thesaurus/1000753,السجلات التجارية
http://metadata.un.org/thesaurus/1000753,BUSINESS RECORDS
http://metadata.un.org/thesaurus/1000753,REGISTROS DE EMPRESAS
http://metadata.un.org/thesaurus/1000753,REGISTRES COMMERCIAUX
http://metadata.un.org/thesaurus/1000753,Деловая документация
http://metadata.un.org/thesaurus/1000753,营业记录
http://metadata.un.org/thesaurus/1005393,إدارة السجلات
http://metadata.un.org/thesaurus/1005393,RECORDS MANAGEMENT
http://metadata.un.org/thesaurus/1005393,GESTION DE REGISTROS
http://metadata.un.org/thesaurus/1005393,GESTION DES ARCHIVES
http://metadata.un.org/thesaurus/1005393,Документооборот
http://metadata.un.org/thesaurus/1005393,记录管理
http://metadata.un.org/thesaurus/1000762,الملفوف
http://metadata.un.org/thesaurus/1000762,CABBAGES
http://metadata.un.org/thesaurus/1000762,REPOLLOS
http://metadata.un.org/thesaurus/1000762,CHOUX POMMES
http://metadata.un.org/thesaurus/1000762,Капуста
http://metadata.un.org/thesaurus/1000762,洋白菜
http://metadata.un.org/thesaurus/1000766,من الرأس الأخضر
http://metadata.un.org/thesaurus/1000766,CABO VERDEANS
http://metadata.un.org/thesaurus/1000766,CABOVERDIANOS
http://metadata.un.org/thesaurus/1000766,CAP-VERDIENS
http://metadata.un.org/thesaurus/1000766,Кабовердинцы
http://metadata.un.org/thesaurus/1000766,佛得角人
http://metadata.un.org/thesaurus/1000765,الرأس الأخضر
http://metadata.un.org/thesaurus/1000765,CABO VERDE
http://metadata.un.org/thesaurus/1000765,CABO VERDE
http://metadata.un.org/thesaurus/1000765,CABO VERDE
http://metadata.un.org/thesaurus/1000765,Кабо-Верде
http://metadata.un.org/thesaurus/1000765,佛得角
http://metadata.un.org/thesaurus/1000770,الكادميوم
http://metadata.un.org/thesaurus/1000770,CADMIUM
http://metadata.un.org/thesaurus/1000770,CADMIO
http://metadata.un.org/thesaurus/1000770,CADMIUM
http://metadata.un.org/thesaurus/1000770,Кадмий
http://metadata.un.org/thesaurus/1000770,镉
http://metadata.un.org/thesaurus/1000771,كربيد الكالسيوم
http://metadata.un.org/thesaurus/1000771,CALCIUM CARBIDE
http://metadata.un.org/thesaurus/1000771,CARBURO CALCICO
http://metadata.un.org/thesaurus/1000771,CARBURE DE CALCIUM
http://metadata.un.org/thesaurus/1000771,Карбид кальция
http://metadata.un.org/thesaurus/1000771,碳化钙
http://metadata.un.org/thesaurus/1003225,الكيميائيات غير العضوية
http://metadata.un.org/thesaurus/1003225,INORGANIC CHEMICALS
http://metadata.un.org/thesaurus/1003225,PRODUCTOS QUIMICOS INORGANICOS
http://metadata.un.org/thesaurus/1003225,PRODUITS CHIMIQUES MINERAUX
http://metadata.un.org/thesaurus/1003225,Неорганические химические вещества
http://metadata.un.org/thesaurus/1003225,无机化学品
http://metadata.un.org/thesaurus/1000778,السعرات الحرارية
http://metadata.un.org/thesaurus/1000778,CALORIES
http://metadata.un.org/thesaurus/1000778,CALORIAS
http://metadata.un.org/thesaurus/1000778,CALORIES
http://metadata.un.org/thesaurus/1000778,Калории
http://metadata.un.org/thesaurus/1000778,卡（路里）
http://metadata.un.org/thesaurus/100100,غذاء وتغذية
http://metadata.un.org/thesaurus/100100,FOOD AND NUTRITION
http://metadata.un.org/thesaurus/100100,ALIMENTOS Y NUTRICION
http://metadata.un.org/thesaurus/100100,ALIMENTS ET NUTRITION
http://metadata.un.org/thesaurus/100100,ЕДА И ПИТАНИЕ
http://metadata.un.org/thesaurus/100100,粮食和营养
http://metadata.un.org/thesaurus/1000777,نقص السعرات
http://metadata.un.org/thesaurus/1000777,CALORIE DEFICIENCY
http://metadata.un.org/thesaurus/1000777,DEFICIENCIA CALORICA
http://metadata.un.org/thesaurus/1000777,DEFICIENCE CALORIQUE
http://metadata.un.org/thesaurus/1000777,Калорийная недостаточность
http://metadata.un.org/thesaurus/1000777,热量不足
http://metadata.un.org/thesaurus/1000783,الجمال
http://metadata.un.org/thesaurus/1000783,CAMELS
http://metadata.un.org/thesaurus/1000783,CAMELLOS
http://metadata.un.org/thesaurus/1000783,CHAMEAUX
http://metadata.un.org/thesaurus/1000783,Верблюды
http://metadata.un.org/thesaurus/1000783,骆驼
http://metadata.un.org/thesaurus/040300,LIVESTOCK
http://metadata.un.org/thesaurus/040300,GANADO
http://metadata.un.org/thesaurus/040300,CHEPTEL
http://metadata.un.org/thesaurus/040300,牲畜
http://metadata.un.org/thesaurus/040300,ماشية
http://metadata.un.org/thesaurus/040300,СКОТ
http://metadata.un.org/thesaurus/1003780,الماشية
http://metadata.un.org/thesaurus/1003780,LIVESTOCK
http://metadata.un.org/thesaurus/1003780,GANADO
http://metadata.un.org/thesaurus/1003780,CHEPTEL
http://metadata.un.org/thesaurus/1003780,Скот
http://metadata.un.org/thesaurus/1003780,牲畜
http://metadata.un.org/thesaurus/1000786,الكاميرونيون
http://metadata.un.org/thesaurus/1000786,CAMEROONIANS
http://metadata.un.org/thesaurus/1000786,CAMERUNESES
http://metadata.un.org/thesaurus/1000786,CAMEROUNAIS
http://metadata.un.org/thesaurus/1000786,Камерунцы
http://metadata.un.org/thesaurus/1000786,喀麦隆人
http://metadata.un.org/thesaurus/1000785,喀麦隆
http://metadata.un.org/thesaurus/1000785,الكاميرون
http://metadata.un.org/thesaurus/1000785,CAMEROON
http://metadata.un.org/thesaurus/1000785,CAMEROUN
http://metadata.un.org/thesaurus/1000785,Камерун
http://metadata.un.org/thesaurus/1000785,CAMERÚN
http://metadata.un.org/thesaurus/1000789,اللغة الكاموهية
http://metadata.un.org/thesaurus/1000789,CAMUHI LANGUAGE
http://metadata.un.org/thesaurus/1000789,LENGUA CEMUHI
http://metadata.un.org/thesaurus/1000789,LANGUE CEMUHI
http://metadata.un.org/thesaurus/1000789,Язык чамуки
http://metadata.un.org/thesaurus/1000789,卡穆希语
http://metadata.un.org/thesaurus/1003849,لغات منطقة الملايو وبولينيزيا
http://metadata.un.org/thesaurus/1003849,MALAYO-POLYNESIAN LANGUAGES
http://metadata.un.org/thesaurus/1003849,LENGUAS MALAYOPOLINESIAS
http://metadata.un.org/thesaurus/1003849,LANGUES MALAYO-POLYNESIENNES
http://metadata.un.org/thesaurus/1003849,Малайско-полинезийские языки
http://metadata.un.org/thesaurus/1003849,马来-波利尼西亚语
http://metadata.un.org/thesaurus/1000791,الكنديون
http://metadata.un.org/thesaurus/1000791,CANADIANS
http://metadata.un.org/thesaurus/1000791,CANADIENSES
http://metadata.un.org/thesaurus/1000791,CANADIENS
http://metadata.un.org/thesaurus/1000791,Канадцы
http://metadata.un.org/thesaurus/1000791,加拿大人
http://metadata.un.org/thesaurus/1000790,كندا
http://metadata.un.org/thesaurus/1000790,CANADA
http://metadata.un.org/thesaurus/1000790,CANADA
http://metadata.un.org/thesaurus/1000790,Канада
http://metadata.un.org/thesaurus/1000790,加拿大
http://metadata.un.org/thesaurus/1000790,CANADÁ
http://metadata.un.org/thesaurus/1000801,العواصم
http://metadata.un.org/thesaurus/1000801,CAPITAL CITIES
http://metadata.un.org/thesaurus/1000801,CAPITALES
http://metadata.un.org/thesaurus/1000801,CAPITALES
http://metadata.un.org/thesaurus/1000801,Столицы
http://metadata.un.org/thesaurus/1000801,首都城市
http://metadata.un.org/thesaurus/090100,SETTLEMENT PLANNING
http://metadata.un.org/thesaurus/090100,PLANIFICATION DES ETABLISSEMENTS HUMAINS
http://metadata.un.org/thesaurus/090100,住区规划
http://metadata.un.org/thesaurus/090100,تخطيط التوطين
http://metadata.un.org/thesaurus/090100,PLANIFICACION DE LOS ASENTAMIENTOS HUMANOS
http://metadata.un.org/thesaurus/090100,ПЛАНИРОВАНИЕ НАСЕЛЕННЫХ ПУНКТОВ
http://metadata.un.org/thesaurus/1000995,المدن
http://metadata.un.org/thesaurus/1000995,CITIES
http://metadata.un.org/thesaurus/1000995,CIUDADES
http://metadata.un.org/thesaurus/1000995,VILLES
http://metadata.un.org/thesaurus/1000995,Города
http://metadata.un.org/thesaurus/1000995,城市
http://metadata.un.org/thesaurus/1000813,الكابرولاكتام
http://metadata.un.org/thesaurus/1000813,CAPROLACTAM
http://metadata.un.org/thesaurus/1000813,CAPROLACTAMA
http://metadata.un.org/thesaurus/1000813,CAPROLACTAME
http://metadata.un.org/thesaurus/1000813,Капролактам
http://metadata.un.org/thesaurus/1000813,己内酰胺
http://metadata.un.org/thesaurus/1000823,حب الهال
http://metadata.un.org/thesaurus/1000823,CARDAMOM
http://metadata.un.org/thesaurus/1000823,CARDAMOMO
http://metadata.un.org/thesaurus/1000823,CARDAMOME
http://metadata.un.org/thesaurus/1000823,Кардамон
http://metadata.un.org/thesaurus/1000823,小豆冠
http://metadata.un.org/thesaurus/1006138,البهارات
http://metadata.un.org/thesaurus/1006138,SPICES
http://metadata.un.org/thesaurus/1006138,ESPECIAS
http://metadata.un.org/thesaurus/1006138,EPICES
http://metadata.un.org/thesaurus/1006138,Пряности
http://metadata.un.org/thesaurus/1006138,香料
http://metadata.un.org/thesaurus/1000837,القرنفل
http://metadata.un.org/thesaurus/1000837,CARNATIONS
http://metadata.un.org/thesaurus/1000837,CLAVELES
http://metadata.un.org/thesaurus/1000837,OEILLETS
http://metadata.un.org/thesaurus/1000837,Гвоздики
http://metadata.un.org/thesaurus/1000837,康乃馨
http://metadata.un.org/thesaurus/1002400,الأزهار
http://metadata.un.org/thesaurus/1002400,FLOWERS
http://metadata.un.org/thesaurus/1002400,FLORES
http://metadata.un.org/thesaurus/1002400,FLEURS
http://metadata.un.org/thesaurus/1002400,Цветы
http://metadata.un.org/thesaurus/1002400,花
http://metadata.un.org/thesaurus/1000838,السجاد
http://metadata.un.org/thesaurus/1000838,CARPETS
http://metadata.un.org/thesaurus/1000838,ALFOMBRAS
http://metadata.un.org/thesaurus/1000838,TAPIS
http://metadata.un.org/thesaurus/1000838,Ковры
http://metadata.un.org/thesaurus/1000838,地毯
http://metadata.un.org/thesaurus/1006483,صناعة النسيج
http://metadata.un.org/thesaurus/1006483,TEXTILE INDUSTRY
http://metadata.un.org/thesaurus/1006483,INDUSTRIA TEXTIL
http://metadata.un.org/thesaurus/1006483,INDUSTRIE TEXTILE
http://metadata.un.org/thesaurus/1006483,Текстильная промышленность
http://metadata.un.org/thesaurus/1006483,纺织工业
http://metadata.un.org/thesaurus/1000840,الجزر (خضروات)
http://metadata.un.org/thesaurus/1000840,CARROTS
http://metadata.un.org/thesaurus/1000840,ZANAHORIAS
http://metadata.un.org/thesaurus/1000840,CAROTTES
http://metadata.un.org/thesaurus/1000840,Морковь
http://metadata.un.org/thesaurus/1000840,胡萝卜
http://metadata.un.org/thesaurus/1000845,جوز البلاذر الأمريكي (أو الغربي)
http://metadata.un.org/thesaurus/1000845,CASHEW NUTS
http://metadata.un.org/thesaurus/1000845,ANACARDO
http://metadata.un.org/thesaurus/1000845,NOIX DE CAJOU
http://metadata.un.org/thesaurus/1000845,Орехи кешью
http://metadata.un.org/thesaurus/1000845,腰果
http://metadata.un.org/thesaurus/1000852,اللغة الكتلانية
http://metadata.un.org/thesaurus/1000852,CATALAN LANGUAGE
http://metadata.un.org/thesaurus/1000852,LENGUA CATALANA
http://metadata.un.org/thesaurus/1000852,LANGUE CATALANE
http://metadata.un.org/thesaurus/1000852,Каталанский язык
http://metadata.un.org/thesaurus/1000852,加泰隆语
http://metadata.un.org/thesaurus/1005606,اللغات الرومنسية
http://metadata.un.org/thesaurus/1005606,ROMANCE LANGUAGES
http://metadata.un.org/thesaurus/1005606,LENGUAS ROMANCES
http://metadata.un.org/thesaurus/1005606,LANGUES ROMANES
http://metadata.un.org/thesaurus/1005606,Романские языки
http://metadata.un.org/thesaurus/1005606,罗曼语
http://metadata.un.org/thesaurus/1000869,الكرفس
http://metadata.un.org/thesaurus/1000869,CELERY
http://metadata.un.org/thesaurus/1000869,APIO
http://metadata.un.org/thesaurus/1000869,CELERI
http://metadata.un.org/thesaurus/1000869,Сельдерей
http://metadata.un.org/thesaurus/1000869,芹菜
http://metadata.un.org/thesaurus/1000896,منطقة فرنك الجماعة المالية الأفريقية
http://metadata.un.org/thesaurus/1000896,CFA FRANC ZONE
http://metadata.un.org/thesaurus/1000896,ZONA DEL FRANCO CFA
http://metadata.un.org/thesaurus/1000896,ZONE FRANC CFA
http://metadata.un.org/thesaurus/1000896,Зона франка КФА
http://metadata.un.org/thesaurus/1000896,非洲金融共同体法郎区
http://metadata.un.org/thesaurus/1004213,الاتحادات النقدية
http://metadata.un.org/thesaurus/1004213,MONETARY UNIONS
http://metadata.un.org/thesaurus/1004213,UNIONES MONETARIAS
http://metadata.un.org/thesaurus/1004213,UNIONS MONETAIRES
http://metadata.un.org/thesaurus/1004213,Валютные союзы
http://metadata.un.org/thesaurus/1004213,货币同盟
